timestamp,arizen_total,arizen_delta,arizen_windows_total,arizen_windows_delta,arizen_macos_total,arizen_macos_delta,arizen_linux_total,arizen_linux_delta,swing_total,swing_delta,swing_windows_total,swing_windows_delta,swing_macos_total,swing_macos_delta,swing_linux_total,swing_linux_delta,sphere_total,sphere_delta,sphere_windows_total,sphere_windows_delta,sphere_macos_total,sphere_macos_delta,sphere_linux_total,sphere_linux_delta,sphere_testnet_total,sphere_testnet_delta,sphere_testnet_windows_total,sphere_testnet_windows_delta,sphere_testnet_macos_total,sphere_testnet_macos_delta,sphere_testnet_linux_total,sphere_testnet_linux_delta,cobalt_total,cobalt_delta
1536796800,64814,524,47037,370,12873,118,4904,36,50367,206,38937,146,10615,40,815,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536883200,64958,144,47151,114,12898,25,4909,5,50426,59,38992,55,10619,4,815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536969600,65077,119,47230,79,12930,32,4917,8,50476,50,39033,41,10623,4,820,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537056000,65219,142,47340,110,12948,18,4931,14,50546,70,39084,51,10635,12,827,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537142400,65349,130,47442,102,12968,20,4939,8,50595,49,39126,42,10639,4,830,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537228800,65473,124,47535,93,12987,19,4951,12,50677,82,39187,61,10656,17,834,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537315200,65581,108,47611,76,13012,25,4958,7,50728,51,39228,41,10665,9,835,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537401600,65695,114,47684,73,13050,38,4961,3,50761,33,39255,27,10669,4,837,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537488000,65806,111,47757,73,13082,32,4967,6,50840,79,39311,56,10687,18,842,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537574400,65928,122,47842,85,13103,21,4983,16,50878,38,39336,25,10696,9,846,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537660800,66083,155,47950,108,13139,36,4994,11,50933,55,39380,44,10703,7,850,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537747200,66246,163,48080,130,13169,30,4997,3,50957,24,39399,19,10704,1,854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537833600,66341,95,48153,73,13187,18,5001,4,51009,52,39442,43,10711,7,856,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537920000,66466,125,48236,83,13222,35,5008,7,51080,71,39498,56,10724,13,858,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538006400,66584,118,48323,87,13248,26,5013,5,51144,64,39543,45,10740,16,861,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538092800,66690,106,48399,76,13266,18,5025,12,51204,60,39592,49,10748,8,864,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538179200,66838,148,48493,94,13297,31,5048,23,51268,64,39644,52,10758,10,866,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538265601,66970,132,48579,86,13337,40,5054,6,51337,69,39679,35,10773,15,885,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538352000,67098,128,48683,104,13356,19,5059,5,51394,57,39722,43,10780,7,892,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538438400,67226,128,48767,84,13383,27,5076,17,51455,61,39765,43,10793,13,897,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538524800,67316,90,48834,67,13395,12,5087,11,51500,45,39793,28,10805,12,902,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538611200,67443,127,48921,87,13427,32,5095,8,51628,128,39882,89,10832,27,914,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538697600,67562,119,49008,87,13449,22,5105,10,51698,70,39938,56,10843,11,917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538784000,67642,80,49070,62,13460,11,5112,7,51777,79,39993,55,10862,19,922,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538870400,67727,85,49113,43,13483,23,5131,19,51854,77,40053,60,10875,13,926,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538956800,67810,83,49174,61,13497,14,5139,8,51940,86,40116,63,10891,16,933,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539043200,67931,121,49248,74,13520,23,5163,24,52049,109,40208,92,10902,11,939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539129600,68048,117,49318,70,13553,33,5177,14,52209,160,40332,124,10929,27,948,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539216000,68156,108,49392,74,13578,25,5186,9,52327,118,40410,78,10962,33,955,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539302400,68285,129,49480,88,13611,33,5194,8,52462,135,40518,108,10986,24,958,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539388800,68369,84,49548,68,13624,13,5197,3,52602,140,40632,114,11009,23,961,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539475200,68465,96,49625,77,13635,11,5205,8,52680,78,40688,56,11023,14,969,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539561600,68554,89,49696,71,13644,9,5214,9,52787,107,40763,75,11044,21,980,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539648000,68654,100,49753,57,13666,22,5235,21,52897,110,40858,95,11056,12,983,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539734400,68774,120,49847,94,13683,17,5244,9,52991,94,40934,76,11070,14,987,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539820801,68875,101,49914,67,13701,18,5260,16,53111,120,41033,99,11084,14,994,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539907200,68955,80,49973,59,13719,18,5263,3,53189,78,41090,57,11099,15,1000,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539993600,69019,64,50016,43,13739,20,5264,1,53303,114,41192,102,11110,11,1001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540080000,69093,74,50066,50,13751,12,5276,12,53379,76,41244,52,11127,17,1008,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540166400,69188,95,50131,65,13772,21,5285,9,53441,62,41299,55,11134,7,1008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540252800,69327,139,50225,94,13796,24,5306,21,53529,88,41373,74,11145,11,1011,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540339200,69435,108,50300,75,13824,28,5311,5,53608,79,41429,56,11163,18,1016,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540425600,69547,112,50371,71,13841,17,5335,24,53681,73,41484,55,11177,14,1020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540512000,69630,83,50433,62,13856,15,5341,6,53726,45,41521,37,11182,5,1023,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540598400,69732,102,50505,72,13877,21,5350,9,53791,65,41571,50,11190,8,1030,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540684800,69824,92,50576,71,13891,14,5357,7,53894,103,41652,81,11208,18,1034,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540771200,69921,97,50646,70,13906,15,5369,12,53953,59,41696,44,11218,10,1039,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540857600,70009,88,50700,54,13937,31,5372,3,54034,81,41757,61,11233,15,1044,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540944000,70080,71,50747,47,13950,13,5383,11,54090,56,41803,46,11238,5,1049,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541030400,70162,82,50805,58,13967,17,5390,7,54136,46,41833,30,11247,9,1056,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541116800,70288,126,50883,78,14004,37,5401,11,54257,121,41930,97,11259,12,1068,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541203200,70359,71,50934,51,14015,11,5410,9,54308,51,41969,39,11269,10,1070,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541289600,70442,83,50996,62,14025,10,5421,11,54365,57,42013,44,11277,8,1075,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541376000,70544,102,51059,63,14058,33,5427,6,54416,51,42048,35,11292,15,1076,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541462400,70636,92,51131,72,14071,13,5434,7,54483,67,42091,43,11307,15,1085,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541548800,70710,74,51186,55,14086,15,5438,4,54532,49,42131,40,11315,8,1086,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541635200,70801,91,51240,54,14115,29,5446,8,54598,66,42185,54,11321,6,1092,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541721600,70878,77,51296,56,14130,15,5452,6,54663,65,42227,42,11335,14,1101,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541808000,70936,58,51335,39,14142,12,5459,7,54700,37,42260,33,11339,4,1101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541894400,70993,57,51375,40,14152,10,5466,7,54747,47,42301,41,11344,5,1102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541980800,71070,77,51417,42,14174,22,5479,13,54790,43,42329,28,11352,8,1109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542067200,71166,96,51475,58,14187,13,5504,25,54857,67,42372,43,11362,10,1123,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542153600,71334,168,51624,149,14197,10,5513,9,54922,65,42431,59,11365,3,1126,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542240000,71407,73,51667,43,14218,21,5522,9,54967,45,42470,39,11370,5,1127,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542326400,71484,77,51721,54,14234,16,5529,7,55012,45,42504,34,11379,9,1129,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542412800,71553,69,51775,54,14245,11,5533,4,55059,47,42534,30,11388,9,1137,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542499200,71618,65,51815,40,14256,11,5547,14,55103,44,42564,30,11396,8,1143,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542585600,71677,59,51853,38,14266,10,5558,11,55148,45,42599,35,11397,1,1152,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542672000,71733,56,51895,42,14275,9,5563,5,55190,42,42633,34,11402,5,1155,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542758400,71823,90,51965,70,14287,12,5571,8,55243,53,42666,33,11416,14,1161,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542844800,71908,85,52026,61,14295,8,5587,16,55292,49,42701,35,11424,8,1167,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542931200,71980,72,52076,50,14305,10,5599,12,55328,36,42724,23,11433,9,1171,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543017600,72049,69,52131,55,14316,11,5602,3,55372,44,42763,39,11436,3,1173,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543104000,72124,75,52191,60,14328,12,5605,3,55436,64,42807,44,11450,14,1179,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543190400,72200,76,52249,58,14337,9,5614,9,55477,41,42840,33,11456,6,1181,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543276800,72287,87,52311,62,14353,16,5623,9,55517,40,42874,34,11462,6,1181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543363200,72361,74,52369,58,14360,7,5632,9,55560,43,42907,33,11469,7,1184,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543449600,72417,56,52397,28,14381,21,5639,7,55587,27,42928,21,11474,5,1185,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543536000,72484,67,52444,47,14394,13,5646,7,55620,33,42951,23,11480,6,1189,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543622400,72549,65,52497,53,14404,10,5648,2,55661,41,42977,26,11490,10,1194,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543708800,72587,38,52526,29,14409,5,5652,4,55683,22,42997,20,11492,2,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543795200,72646,59,52568,42,14417,8,5661,9,55705,22,43013,16,11495,3,1197,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543881600,72712,66,52613,45,14430,13,5669,8,55729,24,43034,21,11496,1,1199,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543968000,72764,52,52643,30,14448,18,5673,4,55764,35,43052,18,11505,9,1207,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544054400,72828,64,52696,53,14452,4,5680,7,55801,37,43084,32,11509,4,1208,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544140800,72894,66,52749,53,14457,5,5688,8,55844,43,43118,34,11517,8,1209,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544227200,72943,49,52780,31,14470,13,5693,5,55873,29,43145,27,11519,2,1209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544313600,72998,55,52814,34,14478,8,5706,13,55916,43,43167,22,11528,9,1221,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544400000,73047,49,52846,32,14491,13,5710,4,55948,32,43194,27,11531,3,1223,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544486400,73111,64,52891,45,14507,16,5713,3,55988,40,43228,34,11536,5,1224,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544572800,73148,37,52917,26,14513,6,5718,5,56024,36,43250,22,11546,10,1228,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544659200,73195,47,52947,30,14525,12,5723,5,56046,22,43270,20,11547,1,1229,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544745600,73248,53,52988,41,14529,4,5731,8,56095,49,43303,33,11558,11,1234,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544832000,73285,37,53011,23,14537,8,5737,6,56122,27,43324,21,11564,6,1234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544918400,73338,53,53047,36,14548,11,5743,6,56151,29,43342,18,11571,7,1238,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545004800,73394,56,53088,41,14555,7,5751,8,56175,24,43364,22,11573,2,1238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545091200,73457,63,53134,46,14566,11,5757,6,56200,25,43386,22,11575,2,1239,1,410,410,228,228,149,149,33,33,0,0,0,0,0,0,0,0,0,0
1545177600,73518,61,53176,42,14578,12,5764,7,56246,46,43419,33,11580,5,1247,8,650,240,365,137,242,93,43,10,0,0,0,0,0,0,0,0,0,0
1545264000,73603,85,53245,69,14587,9,5771,7,56294,48,43453,34,11587,7,1254,7,790,140,459,94,280,38,51,8,0,0,0,0,0,0,0,0,0,0
1545350400,73668,65,53286,41,14605,18,5777,6,56332,38,43484,31,11592,5,1256,2,865,75,506,47,301,21,58,7,0,0,0,0,0,0,0,0,0,0
1545436800,73721,53,53323,37,14616,11,5782,5,56371,39,43517,33,11597,5,1257,1,918,53,546,40,312,11,60,2,0,0,0,0,0,0,0,0,0,0
1545523200,73761,40,53346,23,14625,9,5790,8,56416,45,43551,34,11605,8,1260,3,955,37,570,24,323,11,62,2,0,0,0,0,0,0,0,0,0,0
1545609600,73830,69,53394,48,14635,10,5801,11,56442,26,43569,18,11611,6,1262,2,1001,46,600,30,335,12,66,4,0,0,0,0,0,0,0,0,0,0
1545696000,73895,65,53432,38,14649,14,5814,13,56473,31,43594,25,11613,2,1266,4,1055,54,637,37,348,13,70,4,0,0,0,0,0,0,0,0,0,0
1545782400,73945,50,53465,33,14660,11,5820,6,56505,32,43618,24,11620,7,1267,1,1094,39,664,27,358,10,72,2,0,0,0,0,0,0,0,0,0,0
1545868800,73992,47,53488,23,14679,19,5825,5,56537,32,43642,24,11625,5,1270,3,1145,51,696,32,371,13,78,6,0,0,0,0,0,0,0,0,0,0
1545955200,74053,61,53523,35,14691,12,5839,14,56565,28,43658,16,11633,8,1274,4,1370,225,850,154,428,57,92,14,0,0,0,0,0,0,0,0,0,0
1546041600,74099,46,53553,30,14700,9,5846,7,56594,29,43684,26,11636,3,1274,0,1527,157,944,94,480,52,103,11,0,0,0,0,0,0,0,0,0,0
1546128000,74148,49,53588,35,14706,6,5854,8,56660,66,43740,56,11646,10,1274,0,1610,83,1000,56,502,22,108,5,0,0,0,0,0,0,0,0,0,0
1546214400,74199,51,53622,34,14713,7,5864,10,56694,34,43761,21,11654,8,1279,5,1661,51,1033,33,514,12,114,6,0,0,0,0,0,0,0,0,0,0
1546300800,74237,38,53644,22,14722,9,5871,7,56712,18,43776,15,11656,2,1280,1,1703,42,1056,23,530,16,117,3,0,0,0,0,0,0,0,0,0,0
1546387200,74296,59,53693,49,14730,8,5873,2,56757,45,43805,29,11666,10,1286,6,1808,105,1118,62,572,42,118,1,0,0,0,0,0,0,0,0,0,0
1546473600,74340,44,53722,29,14737,7,5881,8,56787,30,43829,24,11669,3,1289,3,1894,86,1184,66,588,16,122,4,0,0,0,0,0,0,0,0,0,0
1546560000,74389,49,53749,27,14754,17,5886,5,56812,25,43852,23,11671,2,1289,0,1959,65,1229,45,608,20,122,0,0,0,0,0,0,0,0,0,0,0
1546646400,74449,60,53789,40,14768,14,5892,6,56849,37,43877,25,11681,10,1291,2,2000,41,1257,28,621,13,122,0,0,0,0,0,0,0,0,0,0,0
1546732800,74531,82,53848,59,14783,15,5900,8,56893,44,43901,24,11692,11,1300,9,2068,68,1308,51,634,13,126,4,0,0,0,0,0,0,0,0,0,0
1546819200,74587,56,53889,41,14793,10,5905,5,56917,24,43918,17,11696,4,1303,3,2126,58,1349,41,647,13,130,4,0,0,0,0,0,0,0,0,0,0
1546905600,74636,49,53919,30,14802,9,5915,10,56935,18,43933,15,11698,2,1304,1,2183,57,1387,38,661,14,135,5,0,0,0,0,0,0,0,0,0,0
1546992000,74692,56,53960,41,14810,8,5922,7,56975,40,43961,28,11705,7,1309,5,2226,43,1416,29,674,13,136,1,0,0,0,0,0,0,0,0,0,0
1547078400,74754,62,54006,46,14820,10,5928,6,57010,35,43992,31,11706,1,1312,3,2310,84,1488,72,684,10,138,2,0,0,0,0,0,0,0,0,0,0
1547164800,74812,58,54038,32,14834,14,5940,12,57050,40,44030,38,11708,2,1312,0,2371,61,1527,39,703,19,141,3,0,0,0,0,0,0,0,0,0,0
1547251200,74860,48,54071,33,14846,12,5943,3,57069,19,44046,16,11709,1,1314,2,2402,31,1547,20,712,9,143,2,0,0,0,0,0,0,0,0,0,0
1547337600,74907,47,54102,31,14853,7,5952,9,57114,45,44078,32,11715,6,1321,7,2438,36,1578,31,715,3,145,2,0,0,0,0,0,0,0,0,0,0
1547424000,74936,29,54118,16,14860,7,5958,6,57145,31,44107,29,11715,0,1323,2,2476,38,1610,32,718,3,148,3,0,0,0,0,0,0,0,0,0,0
1547510400,74997,61,54159,41,14870,10,5968,10,57187,42,44134,27,11720,5,1333,10,2507,31,1631,21,725,7,151,3,0,0,0,0,0,0,0,0,0,0
1547596801,75039,42,54191,32,14879,9,5969,1,57221,34,44167,33,11721,1,1333,0,2544,37,1657,26,733,8,154,3,0,0,0,0,0,0,0,0,0,0
1547683200,75079,40,54220,29,14886,7,5973,4,57260,39,44202,35,11723,2,1335,2,2575,31,1677,20,742,9,156,2,0,0,0,0,0,0,0,0,0,0
1547769600,75113,34,54243,23,14891,5,5979,6,57302,42,44234,32,11731,8,1337,2,2622,47,1711,34,749,7,162,6,0,0,0,0,0,0,0,0,0,0
1547856000,75159,46,54269,26,14902,11,5988,9,57390,88,44301,67,11748,17,1341,4,2696,74,1759,48,762,13,175,13,0,0,0,0,0,0,0,0,0,0
1547942400,75233,74,54320,51,14920,18,5993,5,57505,115,44379,78,11773,25,1353,12,2744,48,1791,32,772,10,181,6,0,0,0,0,0,0,0,0,0,0
1548028800,75300,67,54363,43,14937,17,6000,7,57640,135,44462,83,11815,42,1363,10,2806,62,1831,40,787,15,188,7,0,0,0,0,0,0,0,0,0,0
1548115200,75345,45,54394,31,14950,13,6001,1,57728,88,44520,58,11837,22,1371,8,2849,43,1858,27,798,11,193,5,0,0,0,0,0,0,0,0,0,0
1548201600,75382,37,54419,25,14956,6,6007,6,57813,85,44589,69,11848,11,1376,5,2915,66,1913,55,807,9,195,2,0,0,0,0,0,0,0,0,0,0
1548288000,75442,60,54455,36,14964,8,6023,16,57862,49,44631,42,11853,5,1378,2,2957,42,1944,31,815,8,198,3,0,0,0,0,0,0,0,0,0,0
1548374400,75478,36,54483,28,14968,4,6027,4,57912,50,44675,44,11857,4,1380,2,2998,41,1978,34,818,3,202,4,0,0,0,0,0,0,0,0,0,0
1548460800,75508,30,54505,22,14968,0,6035,8,57952,40,44703,28,11867,10,1382,2,3031,33,2000,22,824,6,207,5,0,0,0,0,0,0,0,0,0,0
1548547200,75543,35,54530,25,14973,5,6040,5,58020,68,44752,49,11882,15,1386,4,3060,29,2023,23,825,1,212,5,0,0,0,0,0,0,0,0,0,0
1548633600,75591,48,54566,36,14978,5,6047,7,58082,62,44808,56,11886,4,1388,2,3090,30,2039,16,832,7,219,7,0,0,0,0,0,0,0,0,0,0
1548720000,75630,39,54599,33,14982,4,6049,2,58139,57,44849,41,11897,11,1393,5,3118,28,2060,21,838,6,220,1,0,0,0,0,0,0,0,0,0,0
1548806400,75671,41,54632,33,14988,6,6051,2,58192,53,44889,40,11908,11,1395,2,3156,38,2085,25,848,10,223,3,0,0,0,0,0,0,0,0,0,0
1548892800,75711,40,54660,28,14998,10,6053,2,58241,49,44923,34,11918,10,1400,5,3183,27,2104,19,853,5,226,3,0,0,0,0,0,0,0,0,0,0
